Incidence Rate Report for North Carolina by County

"Prostate, 2011-2015"

"White Non-Hispanic, Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Incidence Rate(�) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Average Annual Count,Recent Trend,"Recent 5-Year Trend (�) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6,10)",37000,***,104.3 ,102.9, 105.7,4420,stable,-7.0 ,-14.8, 1.4
"US (SEER+NPCR) &sect; (1,10)",00000,***,101.8 ,101.6, 102.1,137223,falling,-7.5 ,-13.7, -0.9
"Camden County(6,10)",37029,***,151.9 ,106, 212.3,8,stable,1.1 ,-25.6, 37.3
"Randolph County(6,10)",37151,***,126.4 ,115.1, 138.6,98,stable,-3.9 ,-13.3, 6.6
"Hoke County(6,10)",37093,***,124.6 ,90.4, 167.1,10,falling,-23.3 ,-36.5, -7.4
"Guilford County(6,10)",37081,***,124.4 ,117.1, 132,230,stable,-5.3 ,-15.6, 6.1
"Perquimans County(6,10)",37143,***,122.1 ,89.1, 166.1,10,stable,-12.2 ,-46.9, 45.2
"Rockingham County(6,10)",37157,***,121.8 ,108.3, 136.8,62,falling,-7.4 ,-13.8, -0.5
"Forsyth County(6,10)",37067,***,121.7 ,113.6, 130.3,174,stable,-8.7 ,-19.3, 3.4
"Jones County(6,10)",37103,***,120.5 ,80.5, 177.4,6,stable,-7.7 ,-42.6, 48.5
"Mecklenburg County(6,10)",37119,***,119.7 ,113.7, 126,320,stable,-1.9 ,-10.7, 7.8
"Scotland County(6,10)",37165,***,119.7 ,92.9, 152.9,14,stable,-10.7 ,-25.5, 7.1
"Dare County(6,10)",37055,***,117.6 ,97.9, 140.7,28,stable,-0.4 ,-21.4, 26.2
"Wake County(6,10)",37183,***,117.4 ,111.9, 123.2,371,stable,-4.7 ,-16.7, 9.1
"Union County(6,10)",37179,***,115.9 ,105.4, 127.2,98,stable,2.1 ,-13.4, 20.3
"Robeson County(6,10)",37155,***,114.9 ,97.1, 135.6,31,stable,-10.6 ,-23.3, 4.3
"Iredell County(6,10)",37097,***,113.5 ,103, 124.9,92,stable,-5.5 ,-16.5, 7.0
"Beaufort County(6,10)",37013,***,113.1 ,95.3, 134.2,31,stable,-15.0 ,-35.8, 12.6
"Buncombe County(6,10)",37021,***,112.8 ,105.1, 121,165,stable,-11.3 ,-22.2, 1.0
"Rowan County(6,10)",37159,***,111.9 ,100.9, 123.9,79,stable,-2.3 ,-8.9, 4.7
"Lee County(6,10)",37105,***,111.4 ,93.1, 132.6,28,stable,-4.0 ,-26.6, 25.6
"Davie County(6,10)",37059,***,111.1 ,93.6, 131.4,30,falling,-21.7 ,-32.8, -8.7
"Pamlico County(6,10)",37137,***,111 ,81.2, 151.9,10,stable,6.2 ,-17.9, 37.3
"Henderson County(6,10)",37089,***,110.8 ,100.7, 121.9,92,stable,-9.7 ,-24.6, 8.2
"Wayne County(6,10)",37191,***,109.6 ,95.7, 125,47,stable,-5.2 ,-21.6, 14.7
"Montgomery County(6,10)",37123,***,109.4 ,85.2, 139.6,16,stable,-7.3 ,-36.0, 34.2
"Columbus County(6,10)",37047,***,109.1 ,90.7, 130.4,27,falling,-9.7 ,-17.4, -1.3
"Alamance County(6,10)",37001,***,108.7 ,97.8, 120.5,75,stable,-14.3 ,-33.0, 9.6
"Cumberland County(6,10)",37051,***,108.4 ,97.8, 119.7,81,stable,-8.2 ,-21.2, 7.0
"Stokes County(6,10)",37169,***,107.9 ,91.9, 126.3,34,stable,-7.6 ,-30.4, 22.7
"Caswell County(6,10)",37033,***,107.5 ,80.7, 141.7,12,stable,-0.8 ,-20.0, 23.2
"Halifax County(6,10)",37083,***,107.5 ,86.3, 133.4,18,stable,-7.6 ,-26.8, 16.7
"Cleveland County(6,10)",37045,***,107.4 ,94.7, 121.5,54,stable,-8.9 ,-22.3, 6.8
"Surry County(6,10)",37171,***,106.2 ,93.1, 121,49,stable,-3.6 ,-26.9, 27.0
"Chowan County(6,10)",37041,***,103.3 ,73.1, 145.6,8,stable,-9.3 ,-41.3, 40.1
"Yadkin County(6,10)",37197,***,103.2 ,85, 124.7,24,stable,-9.0 ,-26.0, 12.0
"Johnston County(6,10)",37101,***,102.9 ,91.9, 114.9,72,stable,-8.7 ,-18.5, 2.4
"Wilkes County(6,10)",37193,***,102.6 ,89.7, 117.1,48,stable,-18.3 ,-35.9, 4.2
"Hertford County(6,10)",37091,***,102.6 ,72.2, 145,8,stable,-19.2 ,-41.9, 12.3
"Cabarrus County(6,10)",37025,***,102.5 ,92.5, 113.3,81,stable,-1.6 ,-13.8, 12.4
"Lenoir County(6,10)",37107,***,102.2 ,84.2, 123.5,23,stable,4.0 ,-13.3, 24.6
"Alleghany County(6,10)",37005,***,102 ,74.2, 141,9,stable,-9.6 ,-25.2, 9.1
